Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;2.859.500,00;0;0;2.859.500,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;21.141.500,00;0;0;21.141.500,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319091;SENTENCAS JUDICIAIS;10;1000000000;Recursos Livres da União;1;845.758,50;281.919,50;0;1.127.678,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;1;219.494,25;73.164,75;0;292.659,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;10;1000000000;Recursos Livres da União;1;11.463.311,25;3.821.103,75;0;15.284.415,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;1;12.196.697,25;4.065.565,75;0;16.262.263,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;1;1.213.663.515,75;404.554.505,25;0;1.618.218.021,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;20;1000000000;Recursos Livres da União;3;55.416.032,32;11.350.271,68;0;66.766.304,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;20;1000000000;Recursos Livres da União;3;50.323.550,72;10.307.233,28;0;60.630.784,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1000000000;Recursos Livres da União;3;10.190.381,44;2.087.186,56;0;12.277.568,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis Ativos;339049;AUXILIO-TRANSPORTE;10;1000000000;Recursos Livres da União;3;1.076.832,04;220.555,96;0;1.297.388,00;S
