Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
15101;TRIBUNAL SUPERIOR DO TRABALHO;2;126;33;2C730001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Manutenção do Sistema Nacional de Tecnologia da Informação - Nacional;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;0;0;0;295.348,64;295.348,64;295.348,64;56.256,88;56.256,88;56.256,88
15101;TRIBUNAL SUPERIOR DO TRABALHO;2;122;33;42560001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - Nacional;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;0;0;0;38.011,26;38.011,26;37.161,18;7.240,24;7.240,24;7.078,32
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;2.820.000,00;0;2.820.000,00;2.114.625,00;2.114.625,00;2.114.625,00;704.875,00;704.875,00;704.875,00
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;127000000;CUSTAS JUDICIAIS;1;0;13.647.130,00;0;13.647.130,00;10.235.347,50;10.233.028,43;10.233.028,43;3.411.782,50;3.411.009,48;3.411.009,48
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;156000000;CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;237.808.262,00;0;0;237.808.262,00;178.356.196,50;178.356.196,50;178.356.196,50;59.452.065,50;59.452.065,50;59.452.065,50
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;470.352.141,00;0;0;470.352.141,00;352.239.105,75;352.190.004,54;352.186.988,09;117.413.035,25;117.396.668,18;117.395.662,70
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;846;33;09HB0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;326.970.480,00;887.095,00;0;327.857.575,00;237.795.248,56;237.772.748,56;237.726.460,30;79.265.082,85;79.257.582,85;79.242.153,43
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;20TP0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;1.531.800.482,00;31.092.784,00;0;1.562.893.266,00;1.171.282.760,90;1.170.282.040,13;1.170.087.354,11;390.427.586,97;390.094.013,38;390.029.118,04
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;20TP0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;1;127000000;CUSTAS JUDICIAIS;1;0;3.319.974,00;0;3.319.974,00;2.489.980,50;2.489.980,50;2.489.980,50;829.993,50;829.993,50;829.993,50
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;5.891.140,00;0;5.891.140,00;4.948.557,60;4.942.763,44;4.942.763,44;942.582,40;941.478,75;941.478,75
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;46.522.560,00;0;0;46.522.560,00;39.078.950,40;39.078.221,15;39.078.221,15;7.443.609,60;7.443.470,69;7.443.470,69
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;212B0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;77.772.389,00;-2.782.140,00;0;74.990.249,00;62.738.395,70;62.630.908,18;62.614.101,99;12.051.935,78;12.020.543,49;12.017.342,31
