Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;68.522.357,00;0;68.522.357,00;46.018.310,88;45.763.199,39;45.763.199,39;14.532.098,17;14.451.536,65;14.451.536,65
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;1;76.189.035,00;0;0;76.189.035,00;57.903.666,60;57.903.666,60;57.903.666,60;18.285.368,40;18.285.368,40;18.285.368,40
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;156000000;CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;236.593.081,00;0;0;236.593.081,00;179.810.741,56;179.810.741,56;179.810.741,56;56.782.339,44;56.782.339,44;56.782.339,44
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;401.868.722,00;0;0;401.868.722,00;305.420.228,72;305.405.721,00;305.405.721,00;96.448.493,28;96.443.911,90;96.443.911,90
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;846;33;09HB0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;326.695.411,00;2.446.353,00;0;329.141.764,00;235.223.071,39;235.200.271,39;235.200.271,39;74.280.969,91;74.273.769,91;74.273.769,91
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;20TP0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;1.552.209.374,00;45.722.014,00;0;1.597.931.388,00;1.212.363.784,73;1.211.076.767,06;1.211.055.602,07;382.851.721,49;382.445.294,86;382.438.611,18
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;20.039.285,00;0;20.039.285,00;16.832.993,65;16.767.089,45;16.767.089,45;3.206.284,51;3.193.731,32;3.193.731,32
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;90.900.591,00;-90.900.591,00;0;0;0;0;0;0;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;188000000;RECURSOS FINANCEIROS DE LIVRE APLICAÇÃO;3;0;90.900.591,00;0;90.900.591,00;76.356.496,44;76.353.503,68;76.353.503,68;14.544.094,56;14.543.524,51;14.543.524,51
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;301;33;212B0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;77.848.456,00;3.066.517,00;0;80.914.973,00;66.521.675,95;66.367.457,77;66.351.967,55;12.774.185,67;12.734.791,27;12.731.840,75
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;216H0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;25.233,00;0;0;25.233,00;0;0;0;25.233,00;25.233,00;25.233,00
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;131;33;219I0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;73.068,00;0;0;73.068,00;60.030,36;56.038,00;56.038,00;11.434,36;10.673,91;10.673,91
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;61;33;42240035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;17.161.671,00;0;0;17.161.671,00;17.161.671,00;17.160.717,63;16.820.849,57;0;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;126.035.002,00;-14.565.042,00;0;111.469.960,00;91.095.776,20;85.564.524,93;84.761.820,80;15.906.754,44;14.593.373,25;14.350.367,84
