Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;14.297.252,00;0;0;14.297.252,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;2.860.000,00;0;0;2.860.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;1;241.395,75;80.465,25;0;321.861,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;1;1.186.071.591,75;395.357.197,25;0;1.581.428.789,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;1;17.702.314,50;5.900.771,50;0;23.603.086,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319091;SENTENCAS JUDICIAIS;10;1000000000;Recursos Livres da União;1;912.872,25;304.290,75;0;1.217.163,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;10;1000000000;Recursos Livres da União;1;10.680.851,25;3.560.283,75;0;14.241.135,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;20;1000000000;Recursos Livres da União;3;72.500.071,70;12.794.130,30;0;85.294.202,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339093;INDENIZACOES E RESTITUICOES;20;1000000000;Recursos Livres da União;3;204.000,00;36.000,00;0;240.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;20;1000000000;Recursos Livres da União;3;30.732.679,90;5.423.414,10;0;36.156.094,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1000000000;Recursos Livres da União;3;10.728.188,30;1.893.209,70;0;12.621.398,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1000000000;Recursos Livres da União;3;754.455,00;251.485,00;0;1.005.940,00;S
