Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
11101;SUPERIOR TRIBUNAL DE JUSTICA;2;61;33;42360001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;APRECIACAO E JULGAMENTO DE CAUSAS     - NACIONAL;1;1000000000;Recursos Livres da União;3;0;0;0;0;3.545,12;3.545,12;3.545,12;625,61;625,61;625,61
15101;TRIBUNAL SUPERIOR DO TRABALHO;2;122;33;42560001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - Nacional;1;1000000000;Recursos Livres da União;3;0;0;0;0;35.913,68;35.913,68;35.913,68;6.337,71;6.337,71;6.337,71
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;1000000000;Recursos Livres da União;1;0;17.095.431,00;0;17.095.431,00;12.459.891,55;12.459.891,55;12.459.891,55;4.153.297,18;4.153.297,18;4.153.297,18
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;1001000000;Recursos Livres da Seguridade Social;1;69.731.519,00;0;0;69.731.519,00;52.298.639,25;52.298.639,25;52.298.639,25;17.432.879,75;17.432.879,75;17.432.879,75
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9;272;33;1810035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;2;1056000000;Benefícios do Regime Próprio de Previdência Social;1;674.332.118,00;0;0;674.332.118,00;505.749.088,50;505.747.860,08;505.747.860,08;168.583.029,50;168.582.620,03;168.582.620,03
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;846;33;09HB0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;1;1000000000;Recursos Livres da União;1;320.767.691,00;0;0;320.767.691,00;229.296.970,12;229.146.970,12;229.146.970,12;76.432.323,37;76.382.323,37;76.382.323,37
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;20TP0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;1;1000000000;Recursos Livres da União;1;1.620.812.034,00;97.912.560,00;0;1.718.724.594,00;1.288.535.879,12;1.287.939.436,19;1.287.925.033,96;429.511.959,71;429.313.145,40;429.308.344,65
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;331;33;20040035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;2;1000000000;Recursos Livres da União;3;121.690.296,00;17.256.193,00;0;138.946.489,00;118.104.515,65;117.976.421,26;117.976.421,26;20.841.973,35;20.819.368,46;20.819.368,46
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;331;33;212B0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;1000000000;Recursos Livres da União;3;101.168.950,00;-2.673.041,00;0;98.495.909,00;82.643.329,72;82.551.588,42;82.551.588,42;15.534.875,41;15.509.505,57;15.509.505,57
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;216H0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;1;1000000000;Recursos Livres da União;3;25.233,00;1.388,00;0;26.621,00;0;0;0;26.620,87;26.620,87;26.620,87
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;131;33;219I0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;1;1000000000;Recursos Livres da União;3;94.356,00;0;0;94.356,00;76.348,83;75.148,86;75.148,86;13.473,32;13.261,56;13.261,56
