Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1499000000;A DEFINIR;3;14.297.252,00;0;0;14.297.252,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1499000000;A DEFINIR;3;2.860.000,00;0;0;2.860.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;10;1499000000;A DEFINIR;1;1.194.661.610,25;398.220.536,75;0;1.592.882.147,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;10;1499000000;A DEFINIR;1;7.382.530,50;2.460.843,50;0;9.843.374,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1499000000;A DEFINIR;1;241.395,75;80.465,25;0;321.861,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319091;SENTENCAS JUDICIAIS;10;1499000000;A DEFINIR;1;1.138.923,75;379.641,25;0;1.518.565,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;10;1499000000;A DEFINIR;1;12.184.565,25;4.061.521,75;0;16.246.087,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339093;INDENIZACOES E RESTITUICOES;20;1499000000;A DEFINIR;3;204.000,00;36.000,00;0;240.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;20;1499000000;A DEFINIR;3;72.522.514,25;12.798.090,75;0;85.320.605,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.331.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;20;1499000000;A DEFINIR;3;30.710.237,35;5.419.453,65;0;36.129.691,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;5;Auxílio-Alimentação de Civis Ativos;339046;AUXILIO-ALIMENTACAO;10;1499000000;A DEFINIR;3;72.000.256,40;12.705.927,60;0;84.706.184,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1499000000;A DEFINIR;3;754.455,00;251.485,00;0;1.005.940,00;S
